Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Chlorpheniramine (Chlorphenamine),R Respiratory system,R06 Antihistamines for systemic use,,France,OTC,"Used in a combination with paracetamol, indicated in cold in adults and children over 12 years."
Clemastine,R Respiratory system,R06 Antihistamines for systemic use,,France,N.R.,Not registered or not marketed.
Cyproheptadine,R Respiratory system,R06 Antihistamines for systemic use,,France,OTC,"For the relief of allergy symptoms (conjunctivitis, rhinitis, urticaria) in adults and children over 6 years."
Dexbrompheniramine,R Respiratory system,R06 Antihistamines for systemic use,,France,N.R.,Not registered or not marketed.
Dexchlorpheniramine,R Respiratory system,R06 Antihistamines for systemic use,,France,OTC,"For the relief of allergy symptoms (conjunctivitis, rhinitis, urticaria) in adults, children and infants. Also used in a combination with codeine indicated in dry cough in adults."
Dimetindene,R Respiratory system,R06 Antihistamines for systemic use,,France,OTC,No product currently marketed.
Diphenhydramine,R Respiratory system,R06 Antihistamines for systemic use,,France,OTC,Used during cold in adults and children over 15 years.
Diphenylpyraline,R Respiratory system,R06 Antihistamines for systemic use,,France,N.R.,Not registered or not marketed.
Doxylamine succinate,R Respiratory system,R06 Antihistamines for systemic use,,France,OTC,Indicated in acute insomnia in adults (mono). Also used in combination during cold in adults and children over 15 years. 
Ebastine,R Respiratory system,R06 Antihistamines for systemic use,,France,Rx,
Emedastine fumarate,R Respiratory system,R06 Antihistamines for systemic use,,France,Rx,
Epinastine hydrochloride,R Respiratory system,R06 Antihistamines for systemic use,,France,Rx,
Fexofenadine,R Respiratory system,R06 Antihistamines for systemic use,2023,France,OTC,"Oral use, solid forms Limit dose per unit dose (120 mg); Maximum quantity of substance released to the public (840 mg)"
Ketotifen,R Respiratory system,R06 Antihistamines for systemic use,,France,Rx,
Levocetirizine,R Respiratory system,R06 Antihistamines for systemic use,,France,Rx,
Loratadine,R Respiratory system,R06 Antihistamines for systemic use,2006,France,OTC,Loratadine 10mg tablets switched in November 2006. Daily dose 10mg. Maximum pack size 70mg. Indicated in allergic rhinitis in adults and children over 12 years.
Meclozine,R Respiratory system,R06 Antihistamines for systemic use,,France,OTC,"Vertigo and motion sickness. Reimbursable, therefore no public advertising authorised."
Mepyramine maleate,R Respiratory system,R06 Antihistamines for systemic use,,France,OTC,Used in combination with dextromethorphan in non-productive coughing in adults and children over 15 years.
Mequitazine,R Respiratory system,R06 Antihistamines for systemic use,,France,Rx,Back-switched in 2011.
Oxatomide,R Respiratory system,R06 Antihistamines for systemic use,,France,Rx,No product currently marketed.
Promethazine,R Respiratory system,R06 Antihistamines for systemic use,,France,OTC,"Used to relieve dry cough, especially at night, in adults and children over 2 years."
Tripelennamine,R Respiratory system,R06 Antihistamines for systemic use,,France,N.R.,Not registered or not marketed.
Trip(r)olidine,R Respiratory system,R06 Antihistamines for systemic use,,France,OTC,Used in combination with pseudoephedrine and paracetamol during cold in adults and children over 15 years.
Sulfacetamide (topical),S Sensory organs,S01 Ophthalmologicals,,France,N.R.,Not registered or not marketed.
Chloramphenicol ,S Sensory organs,S03 Ophthalmological and otological preparations,,France,Rx,No product currently marketed.
Polymyxin B (topical),S Sensory organs,S03 Ophthalmological and otological preparations,,France,Rx,
Bronopol  ,Non-classified -,n a.,,France,N.R.,Not registered or not marketed.
Decaline ,Non-classified -,n a.,,France,N.R.,Not registered or not marketed.
Potassium nitrate (toothpaste),Non-classified -,n a.,,France,N.R.,Not registered or not marketed. Cosmetic.
Strontium chloride (toothpaste),Non-classified -,n a.,,France,N.R.,
Racecadotril,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",2008,France,OTC,"Occasional diarrhea in adults. 100mg maximum per unit, maximum 1g per pack. "
Erdosteine,R Respiratory system,R05 Cough and cold preparations,,France,OTC,"Indicated in the treatment of chronic obstructive pulmonary disease, in addition to chest physiotherapy and antibiotics, in adults and children over 15 years of age. Given the indication, no public advertising authorised."
Guaifenesin,R Respiratory system,R05 Cough and cold preparations,,France,OTC,Indicated in productive cough in adults and children over 15 years of age.
Lodoxamide,S Sensory organs,S01 Ophthalmologicals,,France,OTC,"Eye drops 0.1%. Indicated in eye allergy in adults and children over 4 years. Reimbursable, therefore no public advertising authorised."
Oxybutynin,G Genito urinary system and sex hormones,G04 Urologicals,,France,Rx,
Trimethoprim,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,France,Rx,
Esomeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,2013,France,OTC,Esomeprazole 20mg was switched to non-prescription status under the centralised procedure in the entire European Union through a European Commission Decision dated 26 August 2013. It is indicated for the short-term treatment of reflux symptoms (e.g. heartburn and acid regurgitation) in adults. Recommended daily dose: one 20mg gastroresistant tablet. Maximum duration of treatment: 2 weeks. Maximum 280mg per pack.
Isoconazole (vaginal),G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,,France,OTC,"2% maximum per taking, 300mg maximum per unit, maximum 2g per pack. Reimbursable, therefore no public advertising allowed."
Chloroxylenol,D Dermatologicals,D08 Antiseptics and disinfectants,,France,OTC,"Solution for cutaneous use for the antiseptic cleansing of cuts, scratches and insects bites or stings in adults and children over 1 year of age. "
Chlorhexidine,A Alimentary tract and metabolism,A01 Stomatological preparations,,France,OTC,Also OTC under ATC code D08.
Alverine,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,France,OTC,OTC only in combination.
Diosmectite,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,France,OTC,Occasional diarrhoea.
Neomycin sulfate,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,France,Rx,
Antazoline,S Sensory organs,S01 Ophthalmologicals,,France,N.R.,Not registered or not marketed. 
Desloratadine,R Respiratory system,R06 Antihistamines for systemic use,2020,France,OTC,Desloratadine 5 mg film-coated tablets was switched to non-prescription status via the centralised procedure in the entire European Union through a European Commission Decision dated 24 November 2020. It is indicated indicated in adults for the relief of symptoms associated with: - allergic rhinitis - chronic idiopathic urticaria as initially diagnosed by a physician 
Metronidazole,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,France,Rx,
Diosmin,C Cardiovascular system,C05 Vasoprotectives,,France,OTC,Indicated in haemorrhoidal crises and venous insufficiency.
Azelaic acid,D Dermatologicals,D10 Anti-acne preparations,,France,Rx,
Cetrimide,D Dermatologicals,D08 Antiseptics and disinfectants,,France,OTC,Also OTC under ATC code C05. Rx under ATC code N01 when in association with lidocaine. 
Yohimbine,G Genito urinary system and sex hormones,G04 Urologicals,,France,Rx,
Oxitriptan,N Nervous system,N06 Psychoanaleptics,,France,Rx,
Ulipristal acetate,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,2015,France,OTC,Ulipristal acetate 30mg was switched to non-prescription status via the centralised procedure in the entire European Union through a European Commission Decision dated 7 January 2015. It is indicated for emergency contraception within 120 hours (5 days) of unprotected sexual intercourse or contraceptive failure.
Fusafungine,R Respiratory system,R02 Throat preparations,,France,N.R.,Not registered or not marketed. Withdrawn from the market in 2005.
Econazole (vaginal),G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,,France,OTC,
Valaciclovir,J Antiinfectives for systemic use,J05 Antivirals for systemic use,,France,Rx,
Dexketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,France,Rx,Back-switched in July 2015.
Adapalene,D Dermatologicals,D10 Anti-acne preparations,,France,Rx,
Aciclovir (systemic use),J Antiinfectives for systemic use,J05 Antivirals for systemic use,,France,Rx,
Sildenafil,G Genito urinary system and sex hormones,G04 Urologicals,,France,Rx,
Atovaquone/Proguanil,"P Antiparasitic products, insecticides and repellents",P01 Antiprotozoals,,France,,No information.
Butamirate citrate,R Respiratory system,R05 Cough and cold preparations,,France,N.R.,Not registered or not marketed.
Pholcodine,R Respiratory system,R05 Cough and cold preparations,,France,N.R.,ANSM has suspended all marketing authorisations for pholcodine-based cough syrups as of 8 September 2022. 
lidocaine / prilocaine,N Nervous system,N01 Anesthetics,2020,France,OTC,"Lidocaine/prilocaine 150 mg/ml + 50 mg/ml cutaneous spray, solution was switched to non-prescription status via the centralised procedure in the entire European Union through a European Commission Decision dated 27 August 2020. It is indicated for the treatment of primary premature ejaculation in adult men."
lidocaine / prilocaine,N Nervous system,N01 Anesthetics,2020,France,OTC,"Lidocaine/prilocaine 150 mg/ml + 50 mg/ml cutaneous spray, solution was switched to non-prescription status via the centralised procedure in the entire European Union through a European Commission Decision dated 27 August 2020. It is indicated for the treatment of primary premature ejaculation in adult men."
Bilastine,R Respiratory system,R06 Antihistamines for systemic use,,France,Rx,
Levodropropizine,R Respiratory system,R05 Cough and cold preparations,,France,N.R.,
Estradiol (vaginal),G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,France,Rx,
Fenoprofen,N Nervous system,N02 Analgesics,2022,France,OTC,"Oral use, solid forms Limit dose per unit dose (300 mg); Maximum quantity of substance released to the public (6 g); Maximum processing time (5 days)"
