Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Strontium chloride (toothpaste),Non-classified -,n a.,,USA,N.R.,Not registered or not marketed.
Racecadotril,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,USA,,No information.
Erdosteine,R Respiratory system,R05 Cough and cold preparations,,USA,,No information.
Guaifenesin,R Respiratory system,R05 Cough and cold preparations,,USA,OTC,Expectorant.
Lodoxamide,S Sensory organs,S01 Ophthalmologicals,,USA,Rx,
Oxybutynin,G Genito urinary system and sex hormones,G04 Urologicals,2013,USA,OTC,For the treatment of overactive bladder in women aged 18 years and older. 3.9mg patch (daily).
Trimethoprim,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,USA,Rx,
Esomeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,2014,USA,OTC,"Frequent heartburn, acid reducer.Daily dose 20mg, in adults aged 18 and over. "
Isoconazole (vaginal),G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,,USA,,No information. 
Chloroxylenol,D Dermatologicals,D08 Antiseptics and disinfectants,,USA,,No information. 
Chlorhexidine,A Alimentary tract and metabolism,A01 Stomatological preparations,,USA,OTC,Chlorhexidine gluconate 4% antiseptic/antimicrobial skin cleanser.
Alverine,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,USA,,No information. 
Diosmectite,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,USA,,No information. 
Neomycin sulfate,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,USA,OTC,First aid ointment.
Antazoline,S Sensory organs,S01 Ophthalmologicals,,USA,Rx,
Desloratadine,R Respiratory system,R06 Antihistamines for systemic use,,USA,Rx,
Metronidazole,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,USA,Rx,
Diosmin,C Cardiovascular system,C05 Vasoprotectives,,USA,,No information. 
Azelaic acid,D Dermatologicals,D10 Anti-acne preparations,,USA,Rx,
Cetrimide,D Dermatologicals,D08 Antiseptics and disinfectants,,USA,,No information.
Yohimbine,G Genito urinary system and sex hormones,G04 Urologicals,,USA,,No information. 
Oxitriptan,N Nervous system,N06 Psychoanaleptics,,USA,,No information. 
Ulipristal acetate,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,USA,Rx,
Fusafungine,R Respiratory system,R02 Throat preparations,,USA,,No information.
Econazole (vaginal),G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,,USA,Rx,
Valaciclovir,J Antiinfectives for systemic use,J05 Antivirals for systemic use,,USA,Rx,
Dexketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,USA,,No information.
Adapalene,D Dermatologicals,D10 Anti-acne preparations,2016,USA,OTC,"Acne treatment.0.1% gel, once daily."
Aciclovir (systemic use),J Antiinfectives for systemic use,J05 Antivirals for systemic use,,USA,,No information.
Sildenafil,G Genito urinary system and sex hormones,G04 Urologicals,,USA,Rx,
Atovaquone/Proguanil,"P Antiparasitic products, insecticides and repellents",P01 Antiprotozoals,,USA,,No information.
Butamirate citrate,R Respiratory system,R05 Cough and cold preparations,,USA,,No information.
Pholcodine,R Respiratory system,R05 Cough and cold preparations,,USA,N.R.,Not registered or not marketed.
lidocaine / prilocaine,N Nervous system,N01 Anesthetics,,USA,,
