Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Tripelennamine,R Respiratory system,R06 Antihistamines for systemic use,,Japan,OTC,
Trip(r)olidine,R Respiratory system,R06 Antihistamines for systemic use,,Japan,OTC,
Sulfacetamide (topical),S Sensory organs,S01 Ophthalmologicals,,Japan,N.R.,
Chloramphenicol ,S Sensory organs,S03 Ophthalmological and otological preparations,,Japan,OTC,OTC under ATC code D06. 
Polymyxin B (topical),S Sensory organs,S03 Ophthalmological and otological preparations,,Japan,OTC,"Rx and OTC under ATC code D01. Ointment formulation. 10,000 units per gram in topical combination drug with oxytetracycline hydrochloride."
Bronopol  ,Non-classified -,n a.,,Japan,N.R.,
Decaline ,Non-classified -,n a.,,Japan,N.R.,
Potassium nitrate (toothpaste),Non-classified -,n a.,,Japan,OTC,Toothpaste for over-sensitivity as a quasi-drug.
Strontium chloride (toothpaste),Non-classified -,n a.,,Japan,Rx,
Racecadotril,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,Japan,N.R.,
Erdosteine,R Respiratory system,R05 Cough and cold preparations,,Japan,N.R.,
Guaifenesin,R Respiratory system,R05 Cough and cold preparations,,Japan,OTC,
Lodoxamide,S Sensory organs,S01 Ophthalmologicals,,Japan,N.R.,Not registered or not marketed. 
Oxybutynin,G Genito urinary system and sex hormones,G04 Urologicals,,Japan,Rx,
Trimethoprim,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Japan,Rx,Combinations trimethoprim + sulfamethoxazole. 
Esomeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Japan,Rx,
Isoconazole (vaginal),G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,2008,Japan,OTC,"Vaginal tablet. Daily dose 100mg. 1% cream for external use of vulvar candidiasis, 2-3 times a day."
Chloroxylenol,D Dermatologicals,D08 Antiseptics and disinfectants,,Japan,N.R.,
Chlorhexidine,A Alimentary tract and metabolism,A01 Stomatological preparations,,Japan,OTC,Antimicrobial for external use. 
Alverine,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Japan,N.R.,
Diosmectite,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,Japan,OTC,"Micro granules. 3000mg per dose up to three times a day for adults and adolescents 15 years of age and over. For children aged between 11 and 14, 2/3 of the dose for adults."
Neomycin sulfate,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Japan,OTC,Discontinued.
Antazoline,S Sensory organs,S01 Ophthalmologicals,,Japan,N.R.,Not registered or not marketed.
Desloratadine,R Respiratory system,R06 Antihistamines for systemic use,,Japan,Rx,
Metronidazole,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Japan,Rx,
Diosmin,C Cardiovascular system,C05 Vasoprotectives,,Japan,N.R.,
Azelaic acid,D Dermatologicals,D10 Anti-acne preparations,,Japan,N.R.,
Cetrimide,D Dermatologicals,D08 Antiseptics and disinfectants,,Japan,OTC,
Yohimbine,G Genito urinary system and sex hormones,G04 Urologicals,,Japan,OTC,BTC
Oxitriptan,N Nervous system,N06 Psychoanaleptics,,Japan,N.R.,
Ulipristal acetate,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,Japan,N.R.,
Fusafungine,R Respiratory system,R02 Throat preparations,,Japan,N.R.,
Econazole (vaginal),G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,,Japan,N.R.,
Valaciclovir,J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Japan,Rx,
Dexketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Japan,N.R.,
Adapalene,D Dermatologicals,D10 Anti-acne preparations,,Japan,Rx,
Aciclovir (systemic use),J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Japan,Rx,
Sildenafil,G Genito urinary system and sex hormones,G04 Urologicals,,Japan,Rx,
Atovaquone/Proguanil,"P Antiparasitic products, insecticides and repellents",P01 Antiprotozoals,,Japan,,No information.
Butamirate citrate,R Respiratory system,R05 Cough and cold preparations,,Japan,,No information.
Pholcodine,R Respiratory system,R05 Cough and cold preparations,,Japan,,No information.
