Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Meclozine,R Respiratory system,R06 Antihistamines for systemic use,,Germany,Rx,
Mepyramine maleate,R Respiratory system,R06 Antihistamines for systemic use,,Germany,OTC,No product currently marketed.
Mequitazine,R Respiratory system,R06 Antihistamines for systemic use,,Germany,Rx,
Oxatomide,R Respiratory system,R06 Antihistamines for systemic use,,Germany,Rx,
Promethazine,R Respiratory system,R06 Antihistamines for systemic use,,Germany,Rx,
Tripelennamine,R Respiratory system,R06 Antihistamines for systemic use,,Germany,OTC,
Trip(r)olidine,R Respiratory system,R06 Antihistamines for systemic use,,Germany,OTC,
Sulfacetamide (topical),S Sensory organs,S01 Ophthalmologicals,,Germany,Rx,
Chloramphenicol ,S Sensory organs,S03 Ophthalmological and otological preparations,,Germany,Rx,
Polymyxin B (topical),S Sensory organs,S03 Ophthalmological and otological preparations,,Germany,Rx,
Bronopol  ,Non-classified -,n a.,,Germany,,Used as excipient.
Decaline ,Non-classified -,n a.,,Germany,,"Classified as an antiseptic, solution for intraocular use."
Potassium nitrate (toothpaste),Non-classified -,n a.,,Germany,N.R.,Cosmetic.
Strontium chloride (toothpaste),Non-classified -,n a.,,Germany,N.R.,Cosmetic.
Racecadotril,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",2013,Germany,OTC,"Solid dosage forms. For the treatment of acute diarrhoea, maximum duration of treatment 3 days. Adults (over 18 years): 100mg per dosage form, maximum pack size 1,000mg. Children aged 12 years and older: Racecadotril 30mg per single dose in combination with oral re-hydration, maximum pack size 450mg."
Erdosteine,R Respiratory system,R05 Cough and cold preparations,,Germany,N.R.,Not registered or not marketed.
Guaifenesin,R Respiratory system,R05 Cough and cold preparations,,Germany,OTC,
Lodoxamide,S Sensory organs,S01 Ophthalmologicals,,Germany,OTC,
Oxybutynin,G Genito urinary system and sex hormones,G04 Urologicals,,Germany,Rx,
Trimethoprim,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Germany,Rx,
Esomeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,2013,Germany,OTC,Esomeprazole 20mg was switched to non-prescription status under the centralised procedure in the entire European Union through a European Commission Decision dated 26 August 2013. It is indicated for the short-term treatment of reflux symptoms (e.g. heartburn and acid regurgitation) in adults. Recommended daily dose: one 20mg gastroresistant tablet. Maximum duration of treatment: 2 weeks.
Isoconazole (vaginal),G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,,Germany,N.R.,Not registered or not marketed. 
Chloroxylenol,D Dermatologicals,D08 Antiseptics and disinfectants,,Germany,OTC,Not registered or not marketed under this ATC code. OTC under ATC code A01. 
Chlorhexidine,A Alimentary tract and metabolism,A01 Stomatological preparations,,Germany,OTC,Also OTC under ATC code D08. 
Alverine,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Germany,N.R.,Not registered or not marketed. 
Diosmectite,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,Germany,OTC,
Neomycin sulfate,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Germany,N.R.,Not registered or not marketed. 
Antazoline,S Sensory organs,S01 Ophthalmologicals,,Germany,OTC,
Desloratadine,R Respiratory system,R06 Antihistamines for systemic use,,Germany,OTC,Desloratadine 5 mg film-coated tablets was switched to non-prescription status via the centralised procedure in the entire European Union through a European Commission Decision dated 24 November 2020. It is indicated indicated in adults for the relief of symptoms associated with: - allergic rhinitis - chronic idiopathic urticaria as initially diagnosed by a physician 
Metronidazole,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Germany,Rx,
Diosmin,C Cardiovascular system,C05 Vasoprotectives,,Germany,N.R.,Not registered or not marketed. 
Azelaic acid,D Dermatologicals,D10 Anti-acne preparations,,Germany,Rx,
Cetrimide,D Dermatologicals,D08 Antiseptics and disinfectants,,Germany,OTC,Not registered or not marketed under ATC code D08. OTC under ATC code S01. 
Yohimbine,G Genito urinary system and sex hormones,G04 Urologicals,,Germany,Rx,
Oxitriptan,N Nervous system,N06 Psychoanaleptics,,Germany,N.R.,Not registered or not marketed. 
Ulipristal acetate,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,2015,Germany,OTC,Ulipristal acetate 30mg was switched to non-prescription status via the centralised procedure in the entire European Union through a European Commission Decision dated 7 January 2015. It is indicated for emergency contraception within 120 hours (5 days) of unprotected sexual intercourse or contraceptive failure.
Fusafungine,R Respiratory system,R02 Throat preparations,,Germany,N.R.,Revocation of all marketing authorisations for fusafungine sprays in the EU due to serious allergic reactions and limited evidence of benefit. Previous status: OTC.
Econazole (vaginal),G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,,Germany,Rx,
Valaciclovir,J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Germany,,No information.
Dexketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Germany,Rx,
Adapalene,D Dermatologicals,D10 Anti-acne preparations,,Germany,Rx,
Aciclovir (systemic use),J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Germany,Rx,
Sildenafil,G Genito urinary system and sex hormones,G04 Urologicals,,Germany,Rx,
Atovaquone/Proguanil,"P Antiparasitic products, insecticides and repellents",P01 Antiprotozoals,,Germany,,No information.
Butamirate citrate,R Respiratory system,R05 Cough and cold preparations,,Germany,,No information.
Pholcodine,R Respiratory system,R05 Cough and cold preparations,,Germany,N.R.,Revocation of all marketing authorisations for Pholcodine medicinal products in the EU due to serious allergic reactions and limited evidence of benefit.
lidocaine / prilocaine,N Nervous system,N01 Anesthetics,2020,Germany,OTC,"Lidocaine/prilocaine 150 mg/ml + 50 mg/ml cutaneous spray, solution was switched to non-prescription status via the centralised procedure in the entire European Union through a European Commission Decision dated 27 August 2020. It is indicated for the treatment of primary premature ejaculation in adult men."
Bilastine,R Respiratory system,R06 Antihistamines for systemic use,2022,Germany,OTC,"20 mg; oral use; hay fever, adults over 12 years"
Levodropropizine,R Respiratory system,R05 Cough and cold preparations,2022,Germany,OTC,
Estradiol (vaginal),G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,Germany,Rx,
