Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Ibuprofen (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,1983,UK,OTC,"In 1996, maximum dose 125mg, maximum daily dose 500mg, maximum pack size 2.5g for rheumatic pain, muscular aches and pains, swellings such as sprains, strains, and sports injuries for use by adults and children over 12 years (general sale). In 2000: for external use, maximum strength 10%, maximum dose 125mg, maximum daily dose 500mg, maximum pack size 50g (Pharmacy sale). In 2012: ibuprofen 1% w/w with isopropyl myristate 10% w/w indicated for the topical relief of pain associated with mild to moderate sunburn in adults and children aged over 12 years (Pharmacy sale)."
Indomet(h)acin,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,UK,Rx,
Ketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,UK,Rx,
Ketoprofen (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,,UK,Rx,"Back-switched in 2010 following a European Commission decision on the European Medicines Agency's opinion that topical ketoprofen-containing medicines should no longer be available over the counter due to risks of adverse skin reactions, including photoallergy."
Loxoprofen sodium hydrate,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,UK,N.R.,Not registered or not marketed.
Meclofenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,UK,N.R.,Not registered or not marketed.
Mefenamic acid,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,UK,Rx,
Naproxen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,2007,UK,OTC,"Naproxen 250mg switched to non-prescription (Pharmacy-only) status in 2008 for the treatment of primary dysmenorrhoea in women aged between 15 and 50 years. Maximum strength 250mg, maximum dose 500mg, maximum daily dose 750mg, maximum pack size 9 tablets, maximum duration of treatment 3 days."
Niflumic acid (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,,UK,N.R.,Not registered or not marketed.
Piroxicam (topical),M Musculo-skeletal system,M02 Topical products for joint and muscular pain,1994,UK,OTC,"Pharmacy only supply. Maximum strength 0.5%. For the relief of rheumatic pain, pain of non-serious arthritic conditions and muscular aches, pains and swellings such as strains, sprains, and sports injuries in adults and children over 12 years, for a maximum of 7 days. Maximum pack/container size not more than 30g."
Tolmetin,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,UK,Rx,
Chlorzoxazone,M Musculo-skeletal system,M03 Muscle relaxants,,UK,N.R.,Not registered or not marketed.
Idrocilamide,M Musculo-skeletal system,M03 Muscle relaxants,,UK,N.R.,Not registered or not marketed.
Methocarbamol,M Musculo-skeletal system,M03 Muscle relaxants,,UK,Rx,
Orphenadrine,M Musculo-skeletal system,M03 Muscle relaxants,,UK,Rx,
Benzocaine,N Nervous system,N01 Anesthetics,,UK,OTC,"Pharmacy-only: For non-ophthalmic use. General sale (non ophthalmic use): maximum strength is 3%. For use in adults and in children aged 12 years and over. In spray form for adults and children 2 years and older max strenght 1%, max pack 22g of product.  As a dental gel for temporary relief of toothache pain associated with open carious lesions, in adults and children over 12 years; max strength 10% and max pack size 3.5g.   Throat spray delivering 1mg spray per spray, for relief of sore throat pain in adults and children over 6 years, max dose 3mg, max daily dose 24mg, max pack size 106.5mg.A spray formulation containing 1% benzocaine and 0.5% mepyramine maleate may be supplied on general sale for the treatment of insect bites and stings, nettle stings and jellyfish stings in adults and children aged 2 years and over. Maximum pack size containing 22g of the product. "
Butyl aminobenzoate,N Nervous system,N01 Anesthetics,,UK,N.R.,Not registered or not marketed.
Cinchocaine (topical),N Nervous system,N01 Anesthetics,,UK,OTC,Maximum strength is equivalent to 3% cinchocaine in non-ophthalmic preparations. 
Dyclonine (oral),N Nervous system,N01 Anesthetics,,UK,N.R.,Not registered or not marketed.
Lidocaine (topical/oral topical),N Nervous system,N01 Anesthetics,,UK,OTC,"Pharmacy-only: For non-ophthalmic use. General sale supply: For external use, except ophthalmic use, Maximum strength is 2% for use in adults and children aged 12 years and over and in any type of preparation except spray. Product for internal use is available on general sale in a maximum strength of 0.7%. The temporary relief of pain caused by recurrent mouth ulcers and denture irritation is a suitable GSL indication for lidocaine hydrochloride 2% gel. A spray containing hydrocortisone 0.2% and lidocaine hydrochloride 1.0% may be supplied on general sale for the symptomatic relief of anal and perianal itch, irritation and pain associated with external haemorrhoids. Maximum pack size 30ml.Teething gel: maximum strength 0.6%."
Oxetacaine,N Nervous system,N01 Anesthetics,1994,UK,OTC,"Maximum dose 10mg, maximum daily dose 30mg. Pack size containing maximum 400mg. No OTC product marketed yet."
Oxybuprocaine,N Nervous system,N01 Anesthetics,,UK,OTC,Ophthalmic use is Rx. Non-ophthalmic use is pharmacy only. No OTC product marketed yet.
Pramocaine,N Nervous system,N01 Anesthetics,,UK,Rx,
Prilocaine,N Nervous system,N01 Anesthetics,,UK,OTC,Ophthalmic use is Rx. Non ophthalmic use pharmacy only.
Acetylsalicylic acid,N Nervous system,N02 Analgesics,,UK,OTC,"In 2002, dose of acetylsalicylic acid for general sale was set at 75mg in packs of up to 16 or 28 tablets. Effervescent tablets 325mg up to pack size of 30.  Pharmacy only: Pharmacists can sell individual packs of 32. Multiple packs up to a total quantity of 100 capsules or tablets in justifiable circumstances. Powders, 650mg,  limited to pack size of 10. Pack sizes of over 10 are pharmacy only. "
Almotriptan,N Nervous system,N02 Analgesics,,UK,Rx,
Diflunisal,N Nervous system,N02 Analgesics,,UK,Rx,
Dihydrocodeine,N Nervous system,N02 Analgesics,1992,UK,OTC,"In 2009 tighter controls where brought in by the UK Medicines Agency. Maximum pack size for OTC is 32 units. Pharmacy only supply. 7.46mg dihydrocodeine tartrate tables available. Indication restricted to short term treatment of acute moderate pain that is not relieved by paracetamol, ibuprofen or aspirin alone.  Advertising to public possible through all media. Combination with paracetamol possible with these restrictions."
Naratriptan ,N Nervous system,N02 Analgesics,,UK,Rx,
Paracetamol,N Nervous system,N02 Analgesics,1998,UK,OTC,"General sales for tablets: children under 6 years, maximum strength  120mg. Children over 6 years, maximum strength 250mg. Adults, maximum strength 500mg.Maximum pack size 16 non-effervescent tablets and up to 30 effervescent tabs. Pharmacy only for larger pack sizes. Powders and granules may be supplied in general sales up to 240mg, maximum pack size of 10.2001 - Liquid preparartions; children under 12 years, 2.4%, maximum dose 480mg, maximum daily dose 1920mg, maximum pack size 100ml. Children aged 6 years and above 5%, maximum pack size 80ml. Children above 12 years and adults, 5%, maximum pack size 160ml."
Paracetamol + dihydrocodeine,N Nervous system,N02 Analgesics,1992,UK,OTC,Pharmacy only supply. Pack size limited to 32 tablets. 
Rizatriptan,N Nervous system,N02 Analgesics,,UK,Rx,
Sumatriptan,N Nervous system,N02 Analgesics,2006,UK,OTC,"Sumatriptan tablets switched to non-prescription (Pharmacy-only) status on 19 May 2006. For the acute relief of migraine attacks, with or without aura, in patients who have a stable well established pattern of symptoms. For adults aged 18 to 65 years. For a maximum period of 1 day. Maximum strength 50mg, maximum dose 50mg, maximum daily dose 100mg, maximum pack size 2 tablets."
Zolmitriptan,N Nervous system,N02 Analgesics,,UK,OTC,Zolmitriptan 2.5mg tablets proposed for switch to non-prescription status in August 2005. For the acute treatment of migraine with or without aura.
Chlorproethazine (topical),N Nervous system,N05 Psycholeptics,,UK,N.R.,Not registered or not marketed.
Hydroxyzine,N Nervous system,N05 Psycholeptics,1995,UK,OTC,"Pharmacy only supply for dermatological indication. Maximum dose 25mg per tablet, maximum daily dose 75mg for adults and 50mg in children aged 6-12 years. Maximum pack size 750mg. For the management of pruritis associated with acute or chronic urticaria or atopic dermatitis or contact dermatitis, in adults and  in children."
Prochlorperazine,N Nervous system,N05 Psycholeptics,2001,UK,OTC,"Pharmacy only supply. For the treatment of nausea and vomiting in cases of previously diagnosed migraine only, in those aged 18 years and over. Maximum strength 3mg, maximum dose 12mg, maximum pack size 8 tablets."
Pyritinol,N Nervous system,N06 Psychoanaleptics,,UK,N.R.,Not registered or not marketed.
Nicotine (gum),N Nervous system,N07 Other nervous system drugs,1991,UK,OTC,"General sale. Maximum strength 6mg per gum. As from November 2009, a combination pack containing nicotine patches releasing 15mg over 16 hours of continuous application together with nicotine 2mg gum may be supplied on general sale as an aid to smoking cessation."
Nicotine (nasal spray),N Nervous system,N07 Other nervous system drugs,2000,UK,OTC,General sale. 
Nicotine (oral inhaler),N Nervous system,N07 Other nervous system drugs,,UK,OTC,General sale. 
Nicotine (patch),N Nervous system,N07 Other nervous system drugs,,UK,OTC,"General sale.  As from November 2009, a combination pack containing nicotine patches releasing 15mg over 16 hours of continuous application together with nicotine 2mg gum may be supplied on general sale as an aid to smoking cessation."
Nicotine (sublingual),N Nervous system,N07 Other nervous system drugs,2001,UK,OTC,General sale. 
Carnidazole,"P Antiparasitic products, insecticides and repellents",P01 Antiprotozoals,,UK,N.R.,Not registered or not marketed.
Quinfamide,"P Antiparasitic products, insecticides and repellents",P01 Antiprotozoals,,UK,N.R.,Not registered or not marketed.
Flubendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,UK,N.R.,Not registered or not marketed.
Mebendazole,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,1989,UK,OTC,Pharmacy only supply. For oral use in the treatment of enterobiasis in adults and in children over 2 years. Maximum dose 100mg. Container or package containing not more than 800mg of medicinal product.
Pyrantel,"P Antiparasitic products, insecticides and repellents",P02 Anthelmintics,,UK,Rx,
Benzyl benzoate (topical),"P Antiparasitic products, insecticides and repellents",P03 Ectoparasiticides,,UK,OTC,For external use.Legal classification is General Sale but usually only sold in pharmacies. 
Lindane (topical),"P Antiparasitic products, insecticides and repellents",P03 Ectoparasiticides,,UK,N.R.,Not registered or not marketed. Product discontinued.
Azelastine,R Respiratory system,R01 Nasal preparations,1996,UK,OTC,"Azelastine hydrochloride. Pharmacy only supply. For nasal administration in aqueous form (other than by aerosol) for the treatment of seasonal or perennial allergic rhinitis in adults and children aged 5 and over. Maximum dose 140  micrograms per nostril, maximum daily dose 280 micrograms per nostril. Pack/container size containing maximum 5040 micrograms. In 2002, eye drops containing 0.05% azelastine became available for the treatment of seasonal and perennial allergic conjunctivitis in adults and children over 12 years of age."
Beclometasone (nasal),R Respiratory system,R01 Nasal preparations,1994,UK,OTC,"As dipropionate, pharmacy only supply  for nasal administration (other than by aerosol) for the prevention and treatment of allergic rhinitis in adults over 18 years. Maximum dose 100 micrograms per nostril, maximum daily dose 200 micrograms per nostril, maximum period of treatment 3 months. Pack/container size containing maximum 20000 micrograms. General sale when the following conditions are met: Nasal administration in  non-aerosol form, for the treatment of seasonal allergic rhinitis in persons aged 18 years and over, for a maximum period of 1 month. Maximum dose 100 micrograms per nostril, maximum daily dose 200 micrograms per nostril, maximum pack size 5000 micrograms of beclometasone dipropionate. "
Budesonide (nasal),R Respiratory system,R01 Nasal preparations,1995,UK,OTC,"Pharmacy only supply. For nasal administration in aqueous form (other than by aerosol) for the prevention and treatment of seasonal allergic rhinitis in adults over 18 years. Maximum dose 200 micrograms per nostril, maximum daily dose 200 micrograms per nostril, maximum period of treatment 3 months. Pack/container size containing maximum 10mg."
Cromoglicic acid,R Respiratory system,R01 Nasal preparations,1994,UK,OTC,"Pharmacy only supply for nasal use and as eye drops for treatment of acute seasonal or perennial allergic conjunctivitis in maximum strength 2%. Maximum pack size 10ml. (Eye ointment no longer on UK market). General sale as aqueous eye drops for the relief and treatment of eye symptoms of hay fever in adults and children over 6 years. Maximum strength 2%, maximum pack size 10ml of the product. "
Ephedrine,R Respiratory system,R01 Nasal preparations,,UK,OTC,"Pharmacy only status. Nasal sprays or nasal drops of ephedrine hydrochloride are OTC with maximum strength equivalent of 2% ephedrine. Only 0.5 and 1% ephedrine hydrochloride nasal drops available on UK market. There are non-proprietary ephedrine nasal drops available for sale through pharmacies. As from 1 April 2008, nasal decongestants containing more than 720mg pseudoephedrine and 180mg ephedrine per pack were switched back to prescription-only status. "
Flunisolide (nasal),R Respiratory system,R01 Nasal preparations,1994,UK,OTC,"Pharmacy only supply. Maximum strength 0.025%. For nasal administration in non-pressurised nasal spray for the prevention and treatment of seasonal allergic rhinitis including hay fever, in adults over 18 years. Maximum dose 50 micrograms per nostril. Maximum daily dose 100 micrograms per nostril. Maximum period of treatment 3 months. Pack/container size containing maximum 6000 micrograms."
Fluticasone,R Respiratory system,R01 Nasal preparations,2002,UK,OTC,"Reclassified from Pharmacy only to General sale status in 2016. Fluticasone propionate 0.05% for the prophylaxis and treatment of allergic rhinitis in those aged 18 years and over. Maximum pack size 60 metered sprays, maximum daily dose 2 sprays into each nostril twice a day. Should not be used for more than 1 month without consulting the doctor. "
Ipratropium bromide,R Respiratory system,R01 Nasal preparations,2017,UK,OTC,"For external use as  non-pressurised nasal spray. OTC (Pharmacy-only) in combination with xylometazoline hydrochloride for the symptomatic treatment of nasal congestion and rhinorrhoea in connection with common colds in adults 18 years and above. Maximum strength ipratropium bromide 0.6mg/ml and xylometazoline hydrochloride 0.5mg/ml, maximum dose 1 spray in each nostril 2-3 times a day, maximum daily dose 3 sprays per nostril, maximum pack size 10ml."
Levocabastine,R Respiratory system,R01 Nasal preparations,1998,UK,OTC,"Maximum strength: 0.05% for pharmacy only supply. For adults and children over 12 years. Maximum treatment period 4 weeks. Nasal spray: For the symptomatic treatment of seasonal allergic rhinitis, maximum pack size 10ml. Aqueous eye drops: For the symptomatic treatment of seasonal allergic conjunctivitis, maximum pack size 4ml."
Mometasone (nasal),R Respiratory system,R01 Nasal preparations,2017,UK,OTC,"For nasal administration for the treatment of the symptoms of seasonal (hayfever) and perennial allergic rhinitis for those 18 years and over, for a period of not more than 3 months. Maximum dose 100 micrograms per nostril, maximum daily dose 200 micrograms, maximum pack size 9,000 micrograms of mometasone furoate. Pharmacy-only medicine."
Naphazoline,R Respiratory system,R01 Nasal preparations,,UK,OTC,Pharmacy only as eye drops (maximum strength 0.015%) and as nasal drops or spray not containing liquid paraffin as a vehicle (maximum strength 0.05%). 
Oxymetazoline,R Respiratory system,R01 Nasal preparations,,UK,OTC,"General sale if non-oily nasal sprays and nasal drops, maximum strength 0.05% for use in adults and children over 12 years."
Phenylephrine,R Respiratory system,R01 Nasal preparations,,UK,OTC,"(As hydrochloride). General sale if internal (all preparations except nasal drops, nasal sprays, and nasal inhalations equivalent to maximum dose 10mg phenylephrine."
Pseudoephedrine,R Respiratory system,R01 Nasal preparations,1994,UK,OTC,"Pharmacy only supply. In 1995, the maximum daily dose was increased from 180mg to 240mg. In 1997, increase in maximum dose in sustained release form to 120mg (from the previous 90mg). As from 1 April 2008, nasal decongestants containing more than 720mg pseudoephedrine and 180mg ephedrine per pack were switched back to prescription-only status."
Tetrahydrozoline,R Respiratory system,R01 Nasal preparations,,UK,N.R.,Not registered or not marketed.
Tramazoline,R Respiratory system,R01 Nasal preparations,,UK,N.R.,Not registered or not marketed.
Xylometazoline (nasal),R Respiratory system,R01 Nasal preparations,,UK,OTC,"(As hydrochloride) general sale if non-oily nasal sprays and nasal drops maximum strength 0.1% for adults and children over 12 years. Nasal drops for children 6-12 years are pharmacy only supply. Also OTC since 2017 (Pharmacy-only) in combination with ipratropium bromide for the symptomatic treatment of nasal congestion and rhinorrhoea in connection with common colds in adults 18 years and above. Maximum strength ipratropium bromide 0.6mg/ml and xylometazoline hydrochloride 0.5mg/ml, maximum dose 1 spray in each nostril 2-3 times a day, maximum daily dose 3 sprays per nostril, maximum pack size 10ml."
Bacitracin (topical),R Respiratory system,R02 Throat preparations,,UK,Rx,
Tyrothricin,R Respiratory system,R02 Throat preparations,,UK,OTC,Pharmacy only supply. Pastilles and lozenges only.
Fenoterol,R Respiratory system,R03 Drugs for obstructive airway diseases,,UK,Rx,
Orciprenaline,R Respiratory system,R03 Drugs for obstructive airway diseases,,UK,Rx,
Salbutamol,R Respiratory system,R03 Drugs for obstructive airway diseases,,UK,Rx,
Theophylline,R Respiratory system,R03 Drugs for obstructive airway diseases,,UK,OTC,Pharmacy only supply.
Acetylcysteine,R Respiratory system,R05 Cough and cold preparations,,UK,Rx,
Ambroxol,R Respiratory system,R05 Cough and cold preparations,,UK,N.R.,Not registered or not marketed.
Benproperine,R Respiratory system,R05 Cough and cold preparations,,UK,N.R.,Not registered or not marketed.
Benzonatate,R Respiratory system,R05 Cough and cold preparations,,UK,N.R.,Not registered or not marketed.
Bromhexine,R Respiratory system,R05 Cough and cold preparations,,UK,N.R.,Not registered or not marketed.
Carbocisteine,R Respiratory system,R05 Cough and cold preparations,,UK,Rx,
Chlorphendianol,R Respiratory system,R05 Cough and cold preparations,,UK,N.R.,Not registered or not marketed. 
Codeine,R Respiratory system,R05 Cough and cold preparations,,UK,Rx,Reclassified to a prescription-only medicine in 2024.
Dextromethorphan,R Respiratory system,R05 Cough and cold preparations,1989,UK,OTC,"(Hydrobromide) Pharmacy only supply. In case of a prolonged-release preparation, equivalent of maximum dose 30mg, maximum daily dose 75mg. In any other case, equivalent of: maximum dose 15mg, maximum daily dose 75mg."
Dimemorfan,R Respiratory system,R05 Cough and cold preparations,,UK,N.R.,Not registered or not marketed.
Noscapine,R Respiratory system,R05 Cough and cold preparations,,UK,N.R.,Not registered or not marketed.
Acrivastine,R Respiratory system,R06 Antihistamines for systemic use,1993,UK,OTC,"Maximum daily dose 24mg. Pack/container size containing maximum 240mg. 8mg capsules may be supplied GSL for the symptomatic relief of allergic rhinitis, including hayfever, and chronic idiopathic urticaria, in adults and children aged 12 to 65 years."
Azatadine,R Respiratory system,R06 Antihistamines for systemic use,,UK,N.R.,Not registered or not marketed.
Brompheniramine,R Respiratory system,R06 Antihistamines for systemic use,,UK,N.R.,Not registered or not marketed.
Carbinoxamine,R Respiratory system,R06 Antihistamines for systemic use,,UK,N.R.,Not registered or not marketed.
Cetirizine ,R Respiratory system,R06 Antihistamines for systemic use,1993,UK,OTC,"Maximum daily dose 10mg. In 2002, the pack/container size limit of maximum 100mg was removed for pharmacy-only products. Maximum pack size for GSL supply: 30 tablets. As from 2004, the conditions for general sale supply were extended to include liquid preparations, for use in adults and children aged six years and over."
Chlorpheniramine (Chlorphenamine),R Respiratory system,R06 Antihistamines for systemic use,,UK,OTC,Pharmacy only supply.
Clemastine,R Respiratory system,R06 Antihistamines for systemic use,,UK,OTC,Pharmacy only supply.
Cyproheptadine,R Respiratory system,R06 Antihistamines for systemic use,,UK,OTC,Pharmacy only supply.
Dexbrompheniramine,R Respiratory system,R06 Antihistamines for systemic use,,UK,N.R.,
Dexchlorpheniramine,R Respiratory system,R06 Antihistamines for systemic use,,UK,Rx,
Dimetindene,R Respiratory system,R06 Antihistamines for systemic use,,UK,N.R.,Not registered or not marketed.
Diphenhydramine,R Respiratory system,R06 Antihistamines for systemic use,,UK,OTC,Pharmacy only supply. Rx if liquid filled capsules.
Diphenylpyraline,R Respiratory system,R06 Antihistamines for systemic use,,UK,N.R.,Not registered or not marketed.
Doxylamine succinate,R Respiratory system,R06 Antihistamines for systemic use,,UK,OTC,Pharmacy only supply in combination with analgesics.
Ebastine,R Respiratory system,R06 Antihistamines for systemic use,,UK,N.R.,Not registered or not marketed.
Emedastine fumarate,R Respiratory system,R06 Antihistamines for systemic use,,UK,Rx,
Epinastine hydrochloride,R Respiratory system,R06 Antihistamines for systemic use,,UK,Rx,
Fexofenadine,R Respiratory system,R06 Antihistamines for systemic use,,UK,Rx,
Ketotifen,R Respiratory system,R06 Antihistamines for systemic use,,UK,Rx,
Levocetirizine,R Respiratory system,R06 Antihistamines for systemic use,,UK,Rx,
Loratadine,R Respiratory system,R06 Antihistamines for systemic use,1993,UK,OTC,"Maximum daily dose 10mg. In 2002, this formulation became available on General sale in a maximum pack size of 7 tablets.The maximum pack size available on general sale has increased from 7 to 30 tablets. Limit on pack/container size containing maximum 100mg was removed for sales under supervision of a pharmacist in 2002. Loratadine 1mg/ml syrup is available for general sale for the symptomatic relief of perennial or seasonal allergic rhinitis and idiopathic chronic urticaria in adults and children aged 2 years and over with a maximum saily doe of 10mg in adults and children weighing over 30kg and a maximum dose of 5mg in children weighing 30kg or less and with a maximum pack size of 70ml (70mg). "
Meclozine,R Respiratory system,R06 Antihistamines for systemic use,,UK,OTC,Pharmacy only supply.
Mepyramine maleate,R Respiratory system,R06 Antihistamines for systemic use,,UK,OTC,"For topical use. General sale if maximum strength = 2% and if sold for symptomatic relief of insect stings and bites and nettle stings, in adults and children aged 2 years and over. A spray formulation containing 1% benzocaine and 0.5% mepyramine maleate may be supplied on general sale for the treatment of insect bites and stings, nettle stings and jellyfish stings in adults and children aged 2 years and over. Maximum pack size 30ml."
Mequitazine,R Respiratory system,R06 Antihistamines for systemic use,,UK,N.R.,Not registered or not marketed.
Oxatomide,R Respiratory system,R06 Antihistamines for systemic use,,UK,N.R.,Not registered or not marketed.
Promethazine,R Respiratory system,R06 Antihistamines for systemic use,,UK,OTC,Pharmacy only supply.
Tripelennamine,R Respiratory system,R06 Antihistamines for systemic use,,UK,N.R.,Not registered or not marketed.
Trip(r)olidine,R Respiratory system,R06 Antihistamines for systemic use,,UK,OTC,Pharmacy only supply.
Sulfacetamide (topical),S Sensory organs,S01 Ophthalmologicals,,UK,N.R.,Not registered or not marketed.
Chloramphenicol ,S Sensory organs,S03 Ophthalmological and otological preparations,2005,UK,OTC,"Chloramphenicol 0.5% eye drops were switched to pharmacy-only (P) status in June 2005, in a pack size of not more than 10ml. The product, a broad spectrum antibiotic active against a wide range of bacteria, can be used for the treatment of acute bacterial conjunctivitis in children aged 2 years and over, adults and the elderly. The approved dosage is 1 drop every 2 hours for the first 48 hours and 4 hourly thereafter. The course of treatment is 5 days.  Chloramphenicol eye ointment 1% switched to Pharmacy status in 2007 for the treatment of acute bacterial conjunctivitis."
Polymyxin B (topical),S Sensory organs,S03 Ophthalmological and otological preparations,,UK,Rx,
Bronopol  ,Non-classified -,n a.,,UK,N.R.,Not registered or not marketed.
Decaline ,Non-classified -,n a.,,UK,N.R.,Not registered or not marketed.
Potassium nitrate (toothpaste),Non-classified -,n a.,,UK,OTC,Maximum dose for general sale is 100mg.
Strontium chloride (toothpaste),Non-classified -,n a.,,UK,OTC,Strontium chloride hexahydrate. General sale for dental use.
Racecadotril,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,UK,Rx,
Erdosteine,R Respiratory system,R05 Cough and cold preparations,,UK,Rx,
Guaifenesin,R Respiratory system,R05 Cough and cold preparations,,UK,OTC,"General sales up to 200mg.  Also OTC in combinations = ""guaifenesin + paracetamol + phenylephrine"", ""guaifenesin + paracetamol + phenylephrine + cetylpyridinium chloride"", ""guaifenesin + cetylpyridinium chloride"", ""guaifenesin + pseudoephedrine"", ""guaifenesin + cetylpyridinium chloride + purified honey + sucrose"", ""guaifenesin + levomenthol"", ""guaifenesin + pseudoephedrine + triprolidine"".  "
Lodoxamide,S Sensory organs,S01 Ophthalmologicals,,UK,OTC,"Pharmacy-only status. For the treatment of ocular signs and symptoms of allergic conjunctivitis, in adults and in children aged 4 years and over. Maximum strength: equivalent to 0.1% lodoxamide."
Oxybutynin,G Genito urinary system and sex hormones,G04 Urologicals,,UK,Rx,
Trimethoprim,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,UK,Rx,
Esomeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,2013,UK,OTC,Esomeprazole 20mg was switched to non-prescription status under the centralised procedure in the entire European Union through a European Commission Decision dated 26 August 2013. It is indicated for the short-term treatment of reflux symptoms (e.g. heartburn and acid regurgitation) in adults. Recommended daily dose: one 20mg gastroresistant tablet. Maximum duration of treatment: 2 weeks. Reclassified from pharmacy to general sale (GSL) in January 2015.
Isoconazole (vaginal),G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,,UK,OTC,Pharmacy supply only in external use for the treatment of vaginal candidiasis. 
Chloroxylenol,D Dermatologicals,D08 Antiseptics and disinfectants,,UK,OTC,General Sales. Maximum strength for internal use 0.5%. Maximum strength for external use 5%. 
Chlorhexidine,A Alimentary tract and metabolism,A01 Stomatological preparations,,UK,OTC,General sale. 
Alverine,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,UK,OTC,"60mg alverine citrate for the relief of smooth muscle spasm, in conditions such as irritable bowel syndrome, painful diverticular disease of the colon and primary dysmenorrhoea. Pharmacy-only status."
Diosmectite,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,UK,N.R.,Not registered or not marketed. 
Neomycin sulfate,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,UK,Rx,
Antazoline,S Sensory organs,S01 Ophthalmologicals,,UK,OTC,Pharmacy-only in combination: Xylometazoline 0.05% w/v Antazoline 0.5% w/v. For the temporary relief of redness and itching of the eye due to seasonal and perennial allergies such as hay fever or house dust allergy.
Desloratadine,R Respiratory system,R06 Antihistamines for systemic use,,UK,Rx,
Metronidazole,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,UK,Rx,
Diosmin,C Cardiovascular system,C05 Vasoprotectives,,UK,N.R.,Not registered or not marketed. 
Azelaic acid,D Dermatologicals,D10 Anti-acne preparations,,UK,Rx,
Cetrimide,D Dermatologicals,D08 Antiseptics and disinfectants,,UK,OTC,External use only. General Sale.
Yohimbine,G Genito urinary system and sex hormones,G04 Urologicals,,UK,Rx,
Oxitriptan,N Nervous system,N06 Psychoanaleptics,,UK,N.R.,Not registered or not marketed. 
Ulipristal acetate,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,2015,UK,OTC,Ulipristal acetate 30mg was switched to non-prescription status via the centralised procedure in the entire European Union through a European Commission Decision dated 7 January 2015. It is indicated for emergency contraception within 120 hours (5 days) of unprotected sexual intercourse or contraceptive failure.
Fusafungine,R Respiratory system,R02 Throat preparations,,UK,Rx,
Econazole (vaginal),G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,1992,UK,OTC,Pharmacy only status when for external use only for the treatment of vaginal candidiasis.
Valaciclovir,J Antiinfectives for systemic use,J05 Antivirals for systemic use,,UK,Rx,
Dexketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,UK,Rx,
Adapalene,D Dermatologicals,D10 Anti-acne preparations,,UK,Rx,
Aciclovir (systemic use),J Antiinfectives for systemic use,J05 Antivirals for systemic use,,UK,Rx,
Sildenafil,G Genito urinary system and sex hormones,G04 Urologicals,2017,UK,OTC,"Pharmacy only status. For oral use. 50mg film-coated tablets for adult men (18 years and older) with erectile dysfunction. Maximum dose 50mg, maximum daily dose 50mg, maximum pack size 8 tablets."
Atovaquone/Proguanil,"P Antiparasitic products, insecticides and repellents",P01 Antiprotozoals,2017,UK,OTC,"Reclassified to pharmacy only medicine.Tablets for oral use. For prevention of malaria in adults weighing more than 40 kg.Dose: 1 tablet to be taken daily commencing one to two days prior to entering a malaria-endemic area, continuing during the period of stay, continuing for 7 days after leaving the areaMaximum dose: 250mg/100mg,  Maximum daily dose: 250mg/100mgMaximum pack size: 36 tablets (total number of tablets dispensed dependent on duration of travel with maximum of 93 tablets for 12 weeks’ travel)."
Butamirate citrate,R Respiratory system,R05 Cough and cold preparations,,UK,,No information.
Pholcodine,R Respiratory system,R05 Cough and cold preparations,,UK,N.R.,Revocation of all marketing authorisations for Pholcodine medicinal products in the EU due to serious allergic reactions and limited evidence of benefit. Previous status: OTC
lidocaine / prilocaine,N Nervous system,N01 Anesthetics,,UK,,
Dexibuprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,UK,Rx,
Tadalafil,G Genito urinary system and sex hormones,G04 Urologicals,2023,UK,OTC,Pharmacy (P) medicine
