Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Chloramphenicol ,S Sensory organs,S03 Ophthalmological and otological preparations,,Italy,Rx,
Polymyxin B (topical),S Sensory organs,S03 Ophthalmological and otological preparations,,Italy,OTC,Not registered or not marketed under this ATC code. SOP (advertising not allowed) since 2008 under ATC code S01 (in combination with lidocaine + neomycin). 
Bronopol  ,Non-classified -,n a.,,Italy,,Veterinary use. In short disposal.
Decaline ,Non-classified -,n a.,,Italy,N.R.,Not registered or not marketed.
Potassium nitrate (toothpaste),Non-classified -,n a.,,Italy,N.R.,Not registered or not marketed as medicinal product.
Strontium chloride (toothpaste),Non-classified -,n a.,,Italy,N.R.,Not registered or not marketed. 
Racecadotril,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,Italy,Rx,
Erdosteine,R Respiratory system,R05 Cough and cold preparations,,Italy,Rx,
Guaifenesin,R Respiratory system,R05 Cough and cold preparations,,Italy,OTC,Alone or in combination.
Lodoxamide,S Sensory organs,S01 Ophthalmologicals,,Italy,N.R.,Not registered or not marketed.
Oxybutynin,G Genito urinary system and sex hormones,G04 Urologicals,,Italy,Rx,
Trimethoprim,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Italy,Rx,In association with sulphametazole.
Esomeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,2013,Italy,OTC,Esomeprazole 20mg was switched to non-prescription status under the centralised procedure in the entire European Union through a European Commission Decision dated 26 August 2013. It is indicated for the short-term treatment of reflux symptoms (e.g. heartburn and acid regurgitation) in adults. Recommended daily dose: one 20mg gastroresistant tablet. Maximum duration of treatment: 2 weeks.
Isoconazole (vaginal),G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,2012,Italy,OTC,SOP (behind the counter).
Chloroxylenol,D Dermatologicals,D08 Antiseptics and disinfectants,,Italy,OTC,"In combination. Also OTC, in combination, under ATC code D04."
Chlorhexidine,A Alimentary tract and metabolism,A01 Stomatological preparations,,Italy,OTC,Also OTC under ATC codes D08 and G01.
Alverine,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Italy,N.R.,Not registered or not marketed.
Diosmectite,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,Italy,Rx,
Neomycin sulfate,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Italy,OTC,OTC only in combination. The active ingredient alone present in herbal products (no drug). 
Antazoline,S Sensory organs,S01 Ophthalmologicals,2008,Italy,OTC,In combination with naftazoline.
Desloratadine,R Respiratory system,R06 Antihistamines for systemic use,2020,Italy,OTC,Desloratadine 5 mg film-coated tablets was switched to non-prescription status via the centralised procedure in the entire European Union through a European Commission Decision dated 24 November 2020. It is indicated indicated in adults for the relief of symptoms associated with: - allergic rhinitis - chronic idiopathic urticaria as initially diagnosed by a physician 
Metronidazole,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,2012,Italy,OTC,Without prescription - SOP (advertising not allowed). Also SOP under ATC code G01.
Diosmin,C Cardiovascular system,C05 Vasoprotectives,,Italy,OTC,SOP (behind the counter).
Azelaic acid,D Dermatologicals,D10 Anti-acne preparations,2007,Italy,OTC,
Cetrimide,D Dermatologicals,D08 Antiseptics and disinfectants,,Italy,N.R.,Not registered or not marketed.
Yohimbine,G Genito urinary system and sex hormones,G04 Urologicals,,Italy,N.R.,Not registered or not marketed.
Oxitriptan,N Nervous system,N06 Psychoanaleptics,,Italy,Rx,
Ulipristal acetate,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,2015,Italy,OTC,"Ulipristal acetate 30mg was switched to non-prescription status via the centralised procedure in the entire European Union through a European Commission Decision dated 7 January 2015. It is indicated for emergency contraception within 120 hours (5 days) of unprotected sexual intercourse or contraceptive failure. In Italy, it has SOP (advertising not allowed) status, but a prescription is necessary for girls under 18 years of age."
Fusafungine,R Respiratory system,R02 Throat preparations,,Italy,N.R.,Not registered or not marketed.
Econazole (vaginal),G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,,Italy,OTC,OTC (advertising allowed).
Valaciclovir,J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Italy,Rx,
Dexketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,2009,Italy,OTC,"25mg tablets for the symptomatic treatment (short time) of general mild to moderate pain as: muscular, skeleton, dysmenorrhea, teeth."
Adapalene,D Dermatologicals,D10 Anti-acne preparations,,Italy,,No information.
Aciclovir (systemic use),J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Italy,Rx,
Sildenafil,G Genito urinary system and sex hormones,G04 Urologicals,,Italy,Rx,
Atovaquone/Proguanil,"P Antiparasitic products, insecticides and repellents",P01 Antiprotozoals,,Italy,,No information.
Butamirate citrate,R Respiratory system,R05 Cough and cold preparations,,Italy,,No information.
Pholcodine,R Respiratory system,R05 Cough and cold preparations,,Italy,,Revocation of all marketing authorisations for Pholcodine medicinal products in the EU due to serious allergic reactions and limited evidence of benefit.
lidocaine / prilocaine,R Respiratory system,R01 Nasal preparations,2020,Italy,OTC,"Lidocaine/prilocaine 150 mg/ml + 50 mg/ml cutaneous spray, solution was switched to non-prescription status via the centralised procedure in the entire European Union through a European Commission Decision dated 27 August 2020. It is indicated for the treatment of primary premature ejaculation in adult men."
Dexibuprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Italy,OTC,
Bilastine,R Respiratory system,R06 Antihistamines for systemic use,,Italy,Rx,
Estradiol (vaginal),G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,Italy,Rx,
