Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Ebastine,R Respiratory system,R06 Antihistamines for systemic use,,New Zealand,N.R.,Not registered or not marketed.
Emedastine fumarate,R Respiratory system,R06 Antihistamines for systemic use,,New Zealand,N.R.,Not registered or not marketed.
Epinastine hydrochloride,R Respiratory system,R06 Antihistamines for systemic use,,New Zealand,Rx,
Fexofenadine,R Respiratory system,R06 Antihistamines for systemic use,2010,New Zealand,OTC,Fexofenadine was approved for distribution as a general sale medicine in 2010 in capsules containing 60mg or less of fexofenadine hydrochloride or in tablets containing 120mg or less of fexofenadine hydrochloride when sold in a pack approved by the Minister or the Director-General. Higher dosages are pharmacy-only medicines.
Ketotifen,R Respiratory system,R06 Antihistamines for systemic use,,New Zealand,OTC,Ophthalmic use. 0.025% or less.
Levocetirizine,R Respiratory system,R06 Antihistamines for systemic use,,New Zealand,OTC,For oral use.
Loratadine,R Respiratory system,R06 Antihistamines for systemic use,,New Zealand,OTC,
Meclozine,R Respiratory system,R06 Antihistamines for systemic use,,New Zealand,OTC,Maximum 12 tablets pharmacy only or when sold at transport terminal or on a ship or plane.
Mepyramine maleate,R Respiratory system,R06 Antihistamines for systemic use,,New Zealand,OTC,
Mequitazine,R Respiratory system,R06 Antihistamines for systemic use,,New Zealand,Rx,
Oxatomide,R Respiratory system,R06 Antihistamines for systemic use,,New Zealand,N.R.,Not registered or not marketed.
Promethazine,R Respiratory system,R06 Antihistamines for systemic use,,New Zealand,OTC,Harmonisation of schedules of Australia and New Zealand. See note under Australia.
Tripelennamine,R Respiratory system,R06 Antihistamines for systemic use,,New Zealand,N.R.,Not registered or not marketed.
Trip(r)olidine,R Respiratory system,R06 Antihistamines for systemic use,,New Zealand,OTC,Harmonisation of schedules of Australia and New Zealand. See note under Australia.
Sulfacetamide (topical),S Sensory organs,S01 Ophthalmologicals,,New Zealand,OTC,
Chloramphenicol ,S Sensory organs,S03 Ophthalmological and otological preparations,2010,New Zealand,OTC,"Chloramphenicol for ophthalmic use was switched from prescription to pharmacist-only status in May 2010, except when sold in practice by a registered optometrist."
Polymyxin B (topical),S Sensory organs,S03 Ophthalmological and otological preparations,,New Zealand,Rx,
Bronopol  ,Non-classified -,n a.,,New Zealand,N.R.,Not registered or not marketed.
Decaline ,Non-classified -,n a.,,New Zealand,N.R.,Not registered or not marketed.
Potassium nitrate (toothpaste),Non-classified -,n a.,,New Zealand,OTC,
Strontium chloride (toothpaste),Non-classified -,n a.,,New Zealand,OTC,General sale.
Racecadotril,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,New Zealand,N.R.,Not registered or not marketed. 
Erdosteine,R Respiratory system,R05 Cough and cold preparations,,New Zealand,N.R.,Not registered or not marketed. 
Guaifenesin,R Respiratory system,R05 Cough and cold preparations,,New Zealand,OTC,General sales for oral use in medicines containing 2% or less or 200mg or less per dose form; for oral use in modified release form with a maximum recommended daily dose of not more than 2.4g when sold in the manufacturer's original pack containing not more than 10 days' supply. Pharmacist-only for oral use in modified release form with a maximum recommended daily dose of not more than 2.4g when sold in the manufacturer's original pack containing more than 10 days' supply but not more than 30 days' supply. 
Lodoxamide,S Sensory organs,S01 Ophthalmologicals,,New Zealand,OTC,Pharmacy-only. 
Oxybutynin,G Genito urinary system and sex hormones,G04 Urologicals,,New Zealand,OTC,
Trimethoprim,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,New Zealand,OTC,OTC in medicines for oral use containing 300mg or less per dose unit when sold in a pack of 3 solid dosage units to a woman aged 16-65 years for the treatment of an uncomplicated urinary tract infection by a registered pharmacist who has successfully completed the New Zealand College of Pharmacists' training in the treatment of urinary tract infections.
Esomeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,New Zealand,,No information.
Isoconazole (vaginal),G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,,New Zealand,,No information. 
Chloroxylenol,D Dermatologicals,D08 Antiseptics and disinfectants,,New Zealand,,No information. 
Chlorhexidine,A Alimentary tract and metabolism,A01 Stomatological preparations,,New Zealand,,No information. 
Alverine,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,New Zealand,,No information. 
Diosmectite,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,New Zealand,,No information. 
Neomycin sulfate,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,New Zealand,,No information. 
Antazoline,S Sensory organs,S01 Ophthalmologicals,,New Zealand,,No information. 
Desloratadine,R Respiratory system,R06 Antihistamines for systemic use,,New Zealand,,No information. 
Metronidazole,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,New Zealand,,No information. 
Diosmin,C Cardiovascular system,C05 Vasoprotectives,,New Zealand,,No information. 
Azelaic acid,D Dermatologicals,D10 Anti-acne preparations,,New Zealand,,No information. 
Cetrimide,D Dermatologicals,D08 Antiseptics and disinfectants,,New Zealand,,No information. 
Yohimbine,G Genito urinary system and sex hormones,G04 Urologicals,,New Zealand,,No information. 
Oxitriptan,N Nervous system,N06 Psychoanaleptics,,New Zealand,,No information. 
Ulipristal acetate,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,New Zealand,,No information.
Fusafungine,R Respiratory system,R02 Throat preparations,,New Zealand,,No information.
Econazole (vaginal),G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,,New Zealand,,No information.
Valaciclovir,J Antiinfectives for systemic use,J05 Antivirals for systemic use,,New Zealand,,No information.
Dexketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,New Zealand,,No information.
Adapalene,D Dermatologicals,D10 Anti-acne preparations,,New Zealand,,No information.
Aciclovir (systemic use),J Antiinfectives for systemic use,J05 Antivirals for systemic use,,New Zealand,,No information.
Sildenafil,G Genito urinary system and sex hormones,G04 Urologicals,,New Zealand,OTC,
Atovaquone/Proguanil,"P Antiparasitic products, insecticides and repellents",P01 Antiprotozoals,,New Zealand,,No information.
Butamirate citrate,R Respiratory system,R05 Cough and cold preparations,,New Zealand,,No information.
Pholcodine,R Respiratory system,R05 Cough and cold preparations,,New Zealand,OTC,"In medicines for oral use containing not more than 15mg of pholcodine per solid dosage unit or per dose of liquid with a maximum daily dose not exceeding 100mg of pholcodine, when combined with 1 or more active ingredients in such a way that the substance cannot be recovered by readily applicable means, or in a yield that would constitute a risk to health, when sold in a pack approved by the Minister or the Director-General for distribution as a pharmacy-only medicine."
