Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Ketotifen,R Respiratory system,R06 Antihistamines for systemic use,,Canada,Rx,
Levocetirizine,R Respiratory system,R06 Antihistamines for systemic use,,Canada,N.R.,Not registered or not marketed.
Loratadine,R Respiratory system,R06 Antihistamines for systemic use,1988,Canada,OTC,"On 22 September 2002, the Nonprescription Drug Scheduling Advisory Committee recommended that loratadine and its salts and preparations in products marketed for adult use (age 12 years and over) be unscheduled (i.e. available on general sale). Loratadine marketed for paediatric use (under 12 years) will remain Schedule 3 (available without a prescription, these drugs are to be sold from the self-selection area of the pharmacy which is operated under the direct supervision of the pharmacist)."
Meclozine,R Respiratory system,R06 Antihistamines for systemic use,2000,Canada,OTC,"25mg, for the prevention and treatment of nausea. No longer marketed."
Mepyramine maleate,R Respiratory system,R06 Antihistamines for systemic use,,Canada,N.R.,Not registered or not marketed.
Mequitazine,R Respiratory system,R06 Antihistamines for systemic use,,Canada,N.R.,Not registered or not marketed.
Oxatomide,R Respiratory system,R06 Antihistamines for systemic use,,Canada,N.R.,Not registered or not marketed.
Promethazine,R Respiratory system,R06 Antihistamines for systemic use,1998,Canada,OTC,
Tripelennamine,R Respiratory system,R06 Antihistamines for systemic use,1998,Canada,OTC,Not registered or not marketed under this ATC code. OTC under ATC code D04 (antihistamines for topical use).  
Trip(r)olidine,R Respiratory system,R06 Antihistamines for systemic use,1998,Canada,OTC,
Sulfacetamide (topical),S Sensory organs,S01 Ophthalmologicals,,Canada,Rx,
Chloramphenicol ,S Sensory organs,S03 Ophthalmological and otological preparations,,Canada,Rx,
Polymyxin B (topical),S Sensory organs,S03 Ophthalmological and otological preparations,2006,Canada,OTC,
Bronopol  ,Non-classified -,n a.,,Canada,OTC,Antiseptic hand soap.
Decaline ,Non-classified -,n a.,,Canada,N.R.,Not registered or not marketed.
Potassium nitrate (toothpaste),Non-classified -,n a.,2013,Canada,OTC,Regulated as a natural health product.
Strontium chloride (toothpaste),Non-classified -,n a.,1998,Canada,OTC,Regulated as a natural health product.
Racecadotril,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,Canada,N.R.,Not registered or not marketed.
Erdosteine,R Respiratory system,R05 Cough and cold preparations,,Canada,N.R.,Not registered or not marketed.
Guaifenesin,R Respiratory system,R05 Cough and cold preparations,,Canada,OTC,Expectorant. 
Lodoxamide,S Sensory organs,S01 Ophthalmologicals,,Canada,Rx,
Oxybutynin,G Genito urinary system and sex hormones,G04 Urologicals,,Canada,Rx,
Trimethoprim,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Canada,Rx,
Esomeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,2016,Canada,OTC,For the 14-day treatment for frequent heartburn at a daily dose of 20mg.
Isoconazole (vaginal),G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,,Canada,N.R.,Not registered or not marketed. 
Chloroxylenol,D Dermatologicals,D08 Antiseptics and disinfectants,,Canada,OTC,Miscellaneous local anti-infectives (liquid).
Chlorhexidine,A Alimentary tract and metabolism,A01 Stomatological preparations,2013,Canada,OTC,Topical oral preparation (Schedule 1).
Alverine,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Canada,Rx,
Diosmectite,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,Canada,N.R.,Not registered or not marketed.
Neomycin sulfate,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Canada,Rx,
Antazoline,S Sensory organs,S01 Ophthalmologicals,,Canada,Rx,
Desloratadine,R Respiratory system,R06 Antihistamines for systemic use,2005,Canada,OTC,
Metronidazole,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Canada,Rx,
Diosmin,C Cardiovascular system,C05 Vasoprotectives,,Canada,N.R.,Not registered or not marketed. 
Azelaic acid,D Dermatologicals,D10 Anti-acne preparations,,Canada,Rx,
Cetrimide,D Dermatologicals,D08 Antiseptics and disinfectants,,Canada,OTC,Ethical OTC status (medicine which does not require a prescription but is generally prescribed by a medical practitioner).
Yohimbine,G Genito urinary system and sex hormones,G04 Urologicals,,Canada,Rx,
Oxitriptan,N Nervous system,N06 Psychoanaleptics,,Canada,N.R.,Not registered or not marketed. 
Ulipristal acetate,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,Canada,Rx,
Fusafungine,R Respiratory system,R02 Throat preparations,,Canada,N.R.,Not registered or not marketed.
Econazole (vaginal),G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,,Canada,,No information.
Valaciclovir,J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Canada,N.R.,Not registered or not marketed.
Dexketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Canada,N.R.,Not registered or not marketed.
Adapalene,D Dermatologicals,D10 Anti-acne preparations,,Canada,Rx,
Sildenafil,G Genito urinary system and sex hormones,G04 Urologicals,,Canada,Rx,
Atovaquone/Proguanil,"P Antiparasitic products, insecticides and repellents",P01 Antiprotozoals,,Canada,,No information.
Butamirate citrate,R Respiratory system,R05 Cough and cold preparations,,Canada,,No information.
Pholcodine,R Respiratory system,R05 Cough and cold preparations,,Canada,N.R.,Not registered or not marketed.
