Ingredient,ATC level 1,ATC level 2,Year of switch,Country,Status,Additional information
Doxylamine succinate,R Respiratory system,R06 Antihistamines for systemic use,,Mexico,N.R.,Not registered or not marketed.
Ebastine,R Respiratory system,R06 Antihistamines for systemic use,,Mexico,N.R.,Not registered or not marketed.
Emedastine fumarate,R Respiratory system,R06 Antihistamines for systemic use,,Mexico,N.R.,Not registered or not marketed.
Epinastine hydrochloride,R Respiratory system,R06 Antihistamines for systemic use,,Mexico,N.R.,Not registered or not marketed.
Fexofenadine,R Respiratory system,R06 Antihistamines for systemic use,,Mexico,Rx,
Ketotifen,R Respiratory system,R06 Antihistamines for systemic use,,Mexico,Rx,
Levocetirizine,R Respiratory system,R06 Antihistamines for systemic use,,Mexico,Rx,
Loratadine,R Respiratory system,R06 Antihistamines for systemic use,1998,Mexico,OTC,"For the relief of allergy symptoms in adults and children over 12 years of age, both in cold preparations and as an antihistaminic. Pharmacy-only supply as an antihistaminic. "
Meclozine,R Respiratory system,R06 Antihistamines for systemic use,,Mexico,Rx,
Mepyramine maleate,R Respiratory system,R06 Antihistamines for systemic use,,Mexico,Rx,
Mequitazine,R Respiratory system,R06 Antihistamines for systemic use,,Mexico,N.R.,Not registered or not marketed.
Oxatomide,R Respiratory system,R06 Antihistamines for systemic use,1998,Mexico,OTC,
Promethazine,R Respiratory system,R06 Antihistamines for systemic use,,Mexico,Rx,
Tripelennamine,R Respiratory system,R06 Antihistamines for systemic use,,Mexico,N.R.,Not registered or not marketed.
Trip(r)olidine,R Respiratory system,R06 Antihistamines for systemic use,,Mexico,N.R.,Not registered or not marketed.
Sulfacetamide (topical),S Sensory organs,S01 Ophthalmologicals,1998,Mexico,OTC,
Chloramphenicol ,S Sensory organs,S03 Ophthalmological and otological preparations,,Mexico,Rx,
Polymyxin B (topical),S Sensory organs,S03 Ophthalmological and otological preparations,1998,Mexico,OTC,
Bronopol  ,Non-classified -,n a.,,Mexico,N.R.,Not registered or not marketed.
Decaline ,Non-classified -,n a.,,Mexico,N.R.,Not registered or not marketed.
Potassium nitrate (toothpaste),Non-classified -,n a.,,Mexico,OTC,
Strontium chloride (toothpaste),Non-classified -,n a.,,Mexico,OTC,
Racecadotril,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,Mexico,,No information.
Erdosteine,R Respiratory system,R05 Cough and cold preparations,,Mexico,,No information.
Guaifenesin,R Respiratory system,R05 Cough and cold preparations,,Mexico,OTC,Expectorant in adults and children over 2 years of age. 
Lodoxamide,S Sensory organs,S01 Ophthalmologicals,,Mexico,,No information.
Oxybutynin,G Genito urinary system and sex hormones,G04 Urologicals,,Mexico,,No information.
Trimethoprim,J Antiinfectives for systemic use,J01 Antibacterials for systemic use,,Mexico,,No information.
Esomeprazole,A Alimentary tract and metabolism,A02 Drugs for acid related disorders,,Mexico,,No information.
Isoconazole (vaginal),G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,,Mexico,,No information. 
Chloroxylenol,D Dermatologicals,D08 Antiseptics and disinfectants,,Mexico,,No information. 
Chlorhexidine,A Alimentary tract and metabolism,A01 Stomatological preparations,,Mexico,,No information. 
Alverine,A Alimentary tract and metabolism,A03 Drugs for functional gastrointestinal disorders,,Mexico,,No information. 
Diosmectite,A Alimentary tract and metabolism,"A07 Antidiarrheals, intestinal antiinflammatory/antiinfective agents",,Mexico,,No information. 
Neomycin sulfate,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Mexico,,No information. 
Antazoline,S Sensory organs,S01 Ophthalmologicals,,Mexico,,No information. 
Desloratadine,R Respiratory system,R06 Antihistamines for systemic use,,Mexico,,No information. 
Metronidazole,D Dermatologicals,D06 Antibiotics and chemotherapeutics for dermatological use,,Mexico,,No information. 
Diosmin,C Cardiovascular system,C05 Vasoprotectives,,Mexico,,No information.
Azelaic acid,D Dermatologicals,D10 Anti-acne preparations,,Mexico,,No information. 
Cetrimide,D Dermatologicals,D08 Antiseptics and disinfectants,,Mexico,,No information. 
Yohimbine,G Genito urinary system and sex hormones,G04 Urologicals,,Mexico,,No information. 
Oxitriptan,N Nervous system,N06 Psychoanaleptics,,Mexico,,No information. 
Ulipristal acetate,G Genito urinary system and sex hormones,G03 Sex hormones and modulators of the genital system,,Mexico,,No information.
Fusafungine,R Respiratory system,R02 Throat preparations,,Mexico,,No information.
Econazole (vaginal),G Genito urinary system and sex hormones,G01 Gynecological antiinfectives and antiseptics,,Mexico,,No information.
Valaciclovir,J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Mexico,,No information.
Dexketoprofen,M Musculo-skeletal system,M01 Antiinflammatory and antirheumatic products,,Mexico,,No information.
Adapalene,D Dermatologicals,D10 Anti-acne preparations,,Mexico,,No information.
Aciclovir (systemic use),J Antiinfectives for systemic use,J05 Antivirals for systemic use,,Mexico,,No information.
Sildenafil,G Genito urinary system and sex hormones,G04 Urologicals,,Mexico,,No information.
Atovaquone/Proguanil,"P Antiparasitic products, insecticides and repellents",P01 Antiprotozoals,,Mexico,,No information.
Butamirate citrate,R Respiratory system,R05 Cough and cold preparations,,Mexico,,No information.
Pholcodine,R Respiratory system,R05 Cough and cold preparations,,Mexico,,No information.
